03/15/2000,12/30/18xx,2000-00027183,Information,97,23xx WEST LAWN AV,Madison,WI
03/17/2000,12/30/18xx,2000-00027943,Animal Complaint - Stray,72,22xx MONROE ST,Madison,WI
03/20/2000,12/30/18xx,2000-00028733,Accident - Hit & Run,52,21xx MADISON ST,Madison,WI
03/23/2000,12/30/18xx,2000-0002xx74,Accident - Property Damage,50,22xx MONROE ST,Madison,WI
03/23/2000,12/30/18xx,2000-00030143,Check Person,65,8xx EDGEWOOD AV,Madison,WI
03/23/2000,12/30/18xx,2000-00030338,Animal Complaint - Stray,72,8xx WOODROW ST,Madison,WI
03/24/2000,12/30/18xx,2000-00030665,Residential Burglary,10,10xx EDGEWOOD AV,Madison,WI
03/25/2000,12/30/18xx,2000-00031164,Threats Complaint,35,20xx MONROE ST,Madison,WI
03/27/2000,12/30/18xx,2000-00031703,Private Property Parking Complaint,58,8xx WOODROW ST,Madison,WI
03/27/2000,12/30/18xx,2000-00031855,On Street Parking Complaint,57,xx9 EDGEWOOD COLLEGE DR,Madison,WI
03/28/2000,12/30/18xx,2000-00032043,Check Person,65,20xx MONROE ST,Madison,WI
04/02/2000,12/30/18xx,2000-00034053,Information,97,22xx MONROE ST,Madison,WI
04/02/2000,12/30/18xx,2000-00034054,Information,97,xx9 EDGEWOOD COLLEGE DR,Madison,WI
04/04/2000,12/30/18xx,2000-00035048,On Street Parking Complaint,57,22xx MONROE ST,Madison,WI
04/05/2000,12/30/18xx,2000-00035501,Accident w/ Injuries,51,23xx MONROE ST,Madison,WI
04/06/2000,12/30/18xx,2000-00036039,Theft,12,23xx WEST LAWN AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038209,Traffic Incident,60,23xx MONROE ST,Madison,WI
04/14/2000,12/30/18xx,2000-00038895,Information,97,10xx EDGEWOOD COLLEGE DR,Madison,WI
04/14/2000,12/30/18xx,2000-00039087,Assist Fire/Police,88,20xx MADISON ST,Madison,WI
04/19/2000,12/30/18xx,2000-00040763,Information,97,23xx WEST LAWN AV,Madison,WI
04/19/2000,12/30/18xx,2000-00041021,Threats Complaint,35,22xx MONROE ST,Madison,WI
04/19/2000,12/30/18xx,2000-00041089,911 Disconnect,98,21xx WEST LAWN AV,Madison,WI
04/21/2000,12/30/18xx,2000-00041721,Theft,12,20xx ADAMS ST,Madison,WI
04/24/2000,12/30/18xx,2000-00042741,Suspicious Person,44,21xx MONROE ST,Madison,WI
04/24/2000,12/30/18xx,2000-00042943,Check Person,65,20xx MONROE ST,Madison,WI
04/25/2000,12/30/18xx,2000-00043107,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
04/25/2000,12/30/18xx,2000-00043229,Missing Adult,78,20xx MONROE ST,Madison,WI
04/27/2000,12/30/18xx,2000-00044008,On Street Parking Complaint,57,23xx MONROE ST,Madison,WI
04/27/2000,12/30/18xx,2000-00044087,On Street Parking Complaint,57,21xx JEFFERSON ST,Madison,WI
04/27/2000,12/30/18xx,2000-00044153,911 Disconnect,98,22xx MONROE ST,Madison,WI
04/27/2000,12/30/18xx,2000-00044176,Accident - Property Damage,50,23xx MONROE ST,Madison,WI
04/28/2000,12/30/18xx,2000-00044410,Accident - Property Damage,50,10xx EDGEWOOD COLLEGE DR,Madison,WI
04/29/2000,12/30/18xx,2000-00045022,On Street Parking Complaint,57,21xx WEST LAWN AV,Madison,WI
04/30/2000,12/30/18xx,2000-00045468,Information,97,23xx MONROE ST,Madison,WI
05/01/2000,12/30/18xx,2000-00046067,Check Property,66,22xx MONROE ST,Madison,WI
05/02/2000,12/30/18xx,2000-00046189,Animal Complaint - Stray,72,22xx MONROE ST,Madison,WI
05/02/2000,12/30/18xx,2000-00046190,Animal Complaint - Stray,72,22xx MONROE ST,Madison,WI
05/02/2000,12/30/18xx,2000-00046200,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
05/02/2000,12/30/18xx,2000-00046409,Assist Citizen,87,22xx WEST LAWN AV,Madison,WI
05/03/2000,12/30/18xx,2000-00046547,Towed Vehicle,61,20xx MONROE ST,Madison,WI
05/04/2000,12/30/18xx,2000-00046945,Check Property,66,22xx MONROE ST,Madison,WI
05/10/2000,12/30/18xx,2000-00049877,Missing Adult,78,22xx MONROE ST,Madison,WI
05/10/2000,12/30/18xx,2000-0004xx28,Forgery,25,22xx MONROE ST,Madison,WI
05/10/2000,12/30/18xx,2000-0004xx74,Drug Incident,23,22xx MONROE ST,Madison,WI
05/12/2000,12/30/18xx,2000-00050784,Fraud,21,22xx MONROE ST,Madison,WI
05/12/2000,12/30/18xx,2000-00050912,Violation of Court Order,82,20xx MONROE ST,Madison,WI
05/12/2000,12/30/18xx,2000-00050945,Violation of Court Order,82,20xx MONROE ST,Madison,WI
05/18/2000,12/30/18xx,2000-00053181,Prowler Complaint,46,20xx JEFFERSON ST,Madison,WI
05/19/2000,12/30/18xx,2000-00053658,Check Person,65,20xx MONROE ST,Madison,WI
05/20/2000,12/30/18xx,2000-00054075,Check Person,65,21xx VILAS AV,Madison,WI
05/21/2000,12/30/18xx,2000-00054475,Noise Complaint,49,21xx MADISON ST,Madison,WI
05/21/2000,12/30/18xx,2000-00054520,Noise Complaint,49,20xx MONROE ST,Madison,WI
05/22/2000,12/30/18xx,2000-00054958,Theft,12,21xx ADAMS ST,Madison,WI
05/22/2000,12/30/18xx,2000-00054964,Animal Complaint - Stray,72,7xx EDGEWOOD AV,Madison,WI
05/22/2000,12/30/18xx,2000-00055223,Information,97,22xx MONROE ST,Madison,WI
05/23/2000,12/30/18xx,2000-00055338,Damaged Property Complaint,69,8xx EDGEWOOD COLLEGE DR,Madison,WI
05/23/2000,12/30/18xx,2000-00055449,Animal Complaint - Stray,72,23xx WEST LAWN AV,Madison,WI
05/24/2000,12/30/18xx,2000-00055860,Private Property Parking Complaint,58,10xx EDGEWOOD COLLEGE DR,Madison,WI
05/25/2000,12/30/18xx,2000-00056333,Residential Burglary,10,21xx ADAMS ST,Madison,WI
05/25/2000,12/30/18xx,2000-00056355,Towed Vehicle,61,20xx MONROE ST,Madison,WI
05/25/2000,12/30/18xx,2000-00056550,Animal Complaint - Stray,72,23xx WEST LAWN AV,Madison,WI
05/29/2000,12/30/18xx,2000-00058142,Check Person,65,23xx WEST LAWN AV,Madison,WI
06/01/2000,12/30/18xx,2000-00059559,ST STORAGE AND STORM NOTES TO UTIL/FORES,0,23xx WEST LAWN AV,Madison,WI
06/02/2000,12/30/18xx,2000-00059763,Attempted Suicide,18,8xx WOODROW ST,Madison,WI
06/02/2000,12/30/18xx,2000-00059765,Assist Fire/Police,88,8xx WOODROW ST,Madison,WI
06/06/2000,12/30/18xx,2000-00061558,Violation of Court Order,82,20xx MONROE ST,Madison,WI
06/06/2000,12/30/18xx,2000-00061756,Intoxicated Person,56,20xx MONROE ST,Madison,WI
06/11/2000,12/30/18xx,2000-00063914,Noise Complaint,49,20xx JEFFERSON ST,Madison,WI
06/12/2000,12/30/18xx,2000-00064322,PC Conveyance/Commitment (Chptr 51),91,21xx WEST LAWN AV,Madison,WI
06/12/2000,12/30/18xx,2000-00064336,Juvenile Complaint,39,20xx JEFFERSON ST,Madison,WI
06/13/2000,12/30/18xx,2000-00064358,Check Property,66,21xx ADAMS ST,Madison,WI
06/15/2000,12/30/18xx,2000-00065409,Assist Fire/Police,88,23xx MONROE ST,Madison,WI
06/15/2000,12/30/18xx,2000-00065442,Missing Adult,78,7xx EDGEWOOD AV,Madison,WI
06/17/2000,12/30/18xx,2000-00066361,Intoxicated Person,56,7xx EDGEWOOD AV,Madison,WI
06/20/2000,12/30/18xx,2000-00067661,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
06/21/2000,12/30/18xx,2000-00068063,Animal Complaint - Stray,72,23xx MONROE ST,Madison,WI
06/22/2000,12/30/18xx,2000-00068517,Stolen Bike,16,xx9 LINCOLN ST,Madison,WI
06/26/2000,12/30/18xx,2000-00070311,Damaged Property Complaint,69,22xx WEST LAWN AV,Madison,WI
06/26/2000,12/30/18xx,2000-00070511,Animal Complaint - Disturbance,74,21xx WEST LAWN AV,Madison,WI
06/27/2000,12/30/18xx,2000-00070745,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
06/27/2000,12/30/18xx,2000-00070754,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
06/27/2000,12/30/18xx,2000-00070790,Information,97,23xx MONROE ST,Madison,WI
06/28/2000,12/30/18xx,2000-00071218,Assist Fire/Police,88,10xx EDGEWOOD COLLEGE DR,Madison,WI
06/28/2000,12/30/18xx,2000-00071262,Information,97,22xx MONROE ST,Madison,WI
06/28/2000,12/30/18xx,2000-00071305,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
06/30/2000,12/30/18xx,2000-00072247,Animal Complaint - Stray,72,23xx MONROE ST,Madison,WI
06/30/2000,12/30/18xx,2000-00072402,911 Disconnect,98,10xx EDGEWOOD COLLEGE DR,Madison,WI
07/01/2000,12/30/18xx,2000-00072747,911 Disconnect,98,10xx EDGEWOOD COLLEGE DR,Madison,WI
07/01/2000,12/30/18xx,2000-00072782,911 Disconnect,98,10xx EDGEWOOD COLLEGE DR,Madison,WI
07/01/2000,12/30/18xx,2000-00073110,Noise Complaint,49,22xx MONROE ST,Madison,WI
07/03/2000,12/30/18xx,2000-00073546,Animal Complaint - Disturbance,74,21xx WEST LAWN AV,Madison,WI
07/03/2000,12/30/18xx,2000-00073862,Residential Burglary,10,20xx MONROE ST,Madison,WI
07/03/2000,12/30/18xx,2000-00074009,Neighbor Trouble,42,20xx MONROE ST,Madison,WI
07/06/2000,12/30/18xx,2000-00075117,Animal Complaint - Disturbance,74,21xx WEST LAWN AV,Madison,WI
07/06/2000,12/30/18xx,2000-00075337,Traffic Incident,60,22xx MONROE ST,Madison,WI
07/07/2000,12/30/18xx,2000-00075765,Damaged Property Complaint,69,10xx EDGEWOOD COLLEGE DR,Madison,WI
07/08/2000,12/30/18xx,2000-00076211,Residential Burglary,10,8xx WOODROW ST,Madison,WI
07/11/2000,12/30/18xx,2000-00077388,Safety Hazard,85,20xx MONROE ST,Madison,WI
07/13/2000,12/30/18xx,2000-00078187,Accident - Hit & Run,52,22xx MONROE ST,Madison,WI
07/13/2000,12/30/18xx,2000-00078335,Found Property,67,20xx MONROE ST,Madison,WI
07/13/2000,12/30/18xx,2000-00078426,Check Property,66,20xx MADISON ST,Madison,WI
07/14/2000,12/30/18xx,2000-00078966,Animal Complaint - Stray,72,20xx MONROE ST,Madison,WI
07/17/2000,12/30/18xx,2000-0007xx55,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
07/17/2000,12/30/18xx,2000-00080004,Disturbance Call,38,10xx EDGEWOOD COLLEGE DR,Madison,WI
07/19/2000,12/30/18xx,2000-00080xx4,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
07/20/2000,12/30/18xx,2000-00081521,Damaged Property Complaint,69,21xx JEFFERSON ST,Madison,WI
07/21/2000,12/30/18xx,2000-00081830,Towed Vehicle,61,23xx MONROE ST,Madison,WI
07/21/2000,12/30/18xx,2000-00082169,Noise Complaint,49,21xx MONROE ST,Madison,WI
07/21/2000,12/30/18xx,2000-00082202,Noise Complaint,49,21xx MONROE ST,Madison,WI
07/23/2000,12/30/18xx,2000-00082785,Theft,12,22xx MONROE ST,Madison,WI
07/24/2000,12/30/18xx,2000-00083139,Theft,12,22xx MONROE ST,Madison,WI
07/26/2000,12/30/18xx,2000-00084341,Damaged Property Complaint,69,10xx EDGEWOOD COLLEGE DR,Madison,WI
08/02/2000,12/30/18xx,2000-00087446,Noise Complaint,49,22xx MONROE ST,Madison,WI
08/04/2000,12/30/18xx,2000-00088293,Animal Complaint - Disturbance,74,21xx MADISON ST,Madison,WI
08/05/2000,12/30/18xx,2000-000886xx,Annoying/Obscene Phone Calls,48,20xx MONROE ST,Madison,WI
08/05/2000,12/30/18xx,2000-00088793,Damaged Property Complaint,69,8xx WOODROW ST,Madison,WI
08/07/2000,12/30/18xx,2000-00089486,Assist Fire/Police,88,22xx WEST LAWN AV,Madison,WI
08/09/2000,12/30/18xx,2000-00090474,911 Disconnect,98,20xx MONROE ST,Madison,WI
08/09/2000,12/30/18xx,2000-00090482,Check Person,65,20xx MADISON ST,Madison,WI
08/14/2000,12/30/18xx,2000-00092411,Theft,12,23xx WEST LAWN AV,Madison,WI
08/15/2000,12/30/18xx,2000-00092977,Suspicious Person,44,22xx MONROE ST,Madison,WI
08/16/2000,12/30/18xx,2000-00093639,Check Person,65,20xx MONROE ST,Madison,WI
08/17/2000,12/30/18xx,2000-00093906,Traffic Incident,60,22xx MONROE ST,Madison,WI
08/17/2000,12/30/18xx,2000-00094186,Check Property,66,21xx MADISON ST,Madison,WI
08/18/2000,12/30/18xx,2000-00094280,Information,97,21xx JEFFERSON ST,Madison,WI
08/18/2000,12/30/18xx,2000-00094307,Damaged Property Complaint,69,21xx MADISON ST,Madison,WI
08/23/2000,12/30/18xx,2000-00096635,Accident - Property Damage,50,22xx MONROE ST,Madison,WI
08/24/2000,12/30/18xx,2000-00097055,Animal Complaint - Stray,72,7xx EDGEWOOD AV,Madison,WI
08/26/2000,12/30/18xx,2000-00097873,Missing Adult,78,20xx MONROE ST,Madison,WI
08/28/2000,12/30/18xx,2000-00098692,Damaged Property Complaint,69,21xx KEYES AV,Madison,WI
08/28/2000,12/30/18xx,2000-00098755,Information,97,21xx ADAMS ST,Madison,WI
08/29/2000,12/30/18xx,2000-000xx132,Theft,12,21xx WEST LAWN AV,Madison,WI
08/29/2000,12/30/18xx,2000-000xx364,Information,97,8xx WOODROW ST,Madison,WI
09/01/2000,12/30/18xx,2000-00100583,Towed Vehicle,61,20xx MONROE ST,Madison,WI
09/01/2000,12/30/18xx,2000-00100677,Theft,12,23xx WEST LAWN AV,Madison,WI
09/03/2000,12/30/18xx,2000-00101539,Information,97,23xx WEST LAWN AV,Madison,WI
09/05/2000,12/30/18xx,2000-00102327,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
09/05/2000,12/30/18xx,2000-00102354,Information,97,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/06/2000,12/30/18xx,2000-00102798,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
09/07/2000,12/30/18xx,2000-00103178,Animal Complaint - Disturbance,74,22xx KEYES AV,Madison,WI
09/07/2000,12/30/18xx,2000-00103314,On Street Parking Complaint,57,23xx MONROE ST,Madison,WI
09/08/2000,12/30/18xx,2000-00103644,Noise Complaint,49,21xx WEST LAWN AV,Madison,WI
09/08/2000,12/30/18xx,2000-00103794,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
09/08/2000,12/30/18xx,2000-00104090,Noise Complaint,49,8xx EDGEWOOD COLLEGE DR,Madison,WI
09/09/2000,12/30/18xx,2000-00104498,Traffic Incident,60,21xx JEFFERSON ST,Madison,WI
09/12/2000,12/30/18xx,2000-00105729,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/12/2000,12/30/18xx,2000-00105745,Accident - Property Damage,50,22xx MONROE ST,Madison,WI
09/12/2000,12/30/18xx,2000-00105793,Damaged Property Complaint,69,20xx MONROE ST,Madison,WI
09/14/2000,12/30/18xx,2000-00106598,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
09/15/2000,12/30/18xx,2000-00107384,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/16/2000,12/30/18xx,2000-00115664,Accident-Citizen Report,63,20xx MADISON ST,Madison,WI
09/16/2000,12/30/18xx,2000-00107413,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/16/2000,12/30/18xx,2000-00107415,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/16/2000,12/30/18xx,2000-00107416,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/16/2000,12/30/18xx,2000-00107418,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/16/2000,12/30/18xx,2000-00107601,On Street Parking Complaint,57,21xx JEFFERSON ST,Madison,WI
09/16/2000,12/30/18xx,2000-00107741,Accident - Property Damage,50,20xx MONROE ST,Madison,WI
09/18/2000,12/30/18xx,2000-00108308,Towed Vehicle,61,21xx MONROE ST,Madison,WI
09/18/2000,12/30/18xx,2000-00108639,Missing Adult,78,20xx MONROE ST,Madison,WI
09/19/2000,12/30/18xx,2000-00108750,Check Property,66,21xx MADISON ST,Madison,WI
09/19/2000,12/30/18xx,2000-00108894,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
09/19/2000,12/30/18xx,2000-00108986,Damaged Property Complaint,69,20xx JEFFERSON ST,Madison,WI
09/20/2000,12/30/18xx,2000-00109415,Accident - Property Damage,50,22xx MONROE ST,Madison,WI
09/20/2000,12/30/18xx,2000-00109527,Juvenile Complaint,39,20xx MONROE ST,Madison,WI
09/22/2000,12/30/18xx,2000-00110111,Accident - Property Damage,50,22xx MONROE ST,Madison,WI
09/22/2000,12/30/18xx,2000-00110272,Accident - Property Damage,50,23xx MONROE ST,Madison,WI
09/23/2000,12/30/18xx,2000-00110653,Damaged Property Complaint,69,22xx MONROE ST,Madison,WI
09/23/2000,12/30/18xx,2000-00110920,Stolen Auto,14,20xx MONROE ST,Madison,WI
09/25/2000,12/30/18xx,2000-00111430,Theft,12,20xx ADAMS ST,Madison,WI
09/25/2000,12/30/18xx,2000-00111501,Information,97,21xx VILAS AV,Madison,WI
09/26/2000,12/30/18xx,2000-00112019,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
09/27/2000,12/30/18xx,2000-00112221,Animal Complaint - Stray,72,6xx EDGEWOOD AV,Madison,WI
09/27/2000,12/30/18xx,2000-00112268,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
09/27/2000,12/30/18xx,2000-00112449,Preserve the Peace,84,20xx MONROE ST,Madison,WI
09/27/2000,12/30/18xx,2000-00112545,Threats Complaint,35,21xx WEST LAWN AV,Madison,WI
09/28/2000,12/30/18xx,2000-00112811,911 Disconnect,98,10xx EDGEWOOD COLLEGE DR,Madison,WI
09/29/2000,12/30/18xx,2000-00113045,Animal Complaint - Stray,72,21xx KEYES AV,Madison,WI
09/29/2000,12/30/18xx,2000-00113181,Drug Incident,23,10xx EDGEWOOD COLLEGE DR,Madison,WI
10/01/2000,12/30/18xx,2000-00113979,Death Inv/Suicide,17,21xx JEFFERSON ST,Madison,WI
10/03/2000,12/30/18xx,2000-00114842,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
10/04/2000,12/30/18xx,2000-00115466,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
10/05/2000,12/30/18xx,2000-00115818,Residential Burglary,10,10xx EDGEWOOD COLLEGE DR,Madison,WI
10/07/2000,12/30/18xx,2000-00116776,Animal Complaint - Disturbance,74,23xx WEST LAWN AV,Madison,WI
10/07/2000,12/30/18xx,2000-00116861,Private Property Parking Complaint,58,20xx MONROE ST,Madison,WI
10/08/2000,12/30/18xx,2000-00117053,Noise Complaint,49,23xx WEST LAWN AV,Madison,WI
10/12/2000,12/30/18xx,2000-00118588,On Street Parking Complaint,57,7xx LEONARD ST,Madison,WI
10/14/2000,12/30/18xx,2000-00119583,Animal Complaint - Disturbance,74,22xx KEYES AV,Madison,WI
10/15/2000,12/30/18xx,2000-00120241,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
10/21/2000,12/30/18xx,2000-00122698,On Street Parking Complaint,57,5xx EDGEWOOD AV,Madison,WI
10/23/2000,12/30/18xx,2000-00123505,Theft,12,10xx EDGEWOOD COLLEGE DR,Madison,WI
10/24/2000,12/30/18xx,2000-00123896,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
10/24/2000,12/30/18xx,2000-00123963,Check Property,66,23xx MONROE ST,Madison,WI
10/24/2000,12/30/18xx,2000-00124126,911 Disconnect,98,8xx WOODROW ST,Madison,WI
10/25/2000,12/30/18xx,2000-00124440,Theft,12,22xx MONROE ST,Madison,WI
10/26/2000,12/30/18xx,2000-00124xx8,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
10/26/2000,12/30/18xx,2000-00125072,Towed Vehicle,61,23xx MONROE ST,Madison,WI
10/28/2000,12/30/18xx,2000-00125781,Suspicious Person,44,20xx MONROE ST,Madison,WI
10/31/2000,12/30/18xx,2000-00127316,Information,97,10xx EDGEWOOD COLLEGE DR,Madison,WI
11/01/2000,12/30/18xx,2000-00127397,Non-Residential Burglary,11,22xx MONROE ST,Madison,WI
11/01/2000,12/30/18xx,2000-00127464,Theft,12,22xx MONROE ST,Madison,WI
11/01/2000,12/30/18xx,2000-00127494,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
11/03/2000,12/30/18xx,2000-00128212,Towed Vehicle,61,20xx MONROE ST,Madison,WI
11/03/2000,12/30/18xx,2000-00128272,Information,97,22xx MONROE ST,Madison,WI
11/04/2000,12/30/18xx,2000-00128683,Information,97,20xx MONROE ST,Madison,WI
11/04/2000,12/30/18xx,2000-00128965,Theft,12,20xx MONROE ST,Madison,WI
11/06/2000,12/30/18xx,2000-00129869,911 Disconnect,98,21xx WEST LAWN AV,Madison,WI
11/07/2000,12/30/18xx,2000-00130175,Accident w/ Injuries,51,21xx MONROE ST,Madison,WI
11/09/2000,12/30/18xx,2000-00130807,Animal Complaint - Stray,72,23xx WEST LAWN AV,Madison,WI
11/10/2000,12/30/18xx,2000-00131228,Information,97,20xx MONROE ST,Madison,WI
11/13/2000,12/30/18xx,2000-00132481,Private Property Parking Complaint,58,20xx MONROE ST,Madison,WI
11/15/2000,12/30/18xx,2000-00133158,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
11/17/2000,12/30/18xx,2000-00134067,Information,97,22xx MONROE ST,Madison,WI
11/18/2000,12/30/18xx,2000-00134423,911 Disconnect,98,20xx JEFFERSON ST,Madison,WI
11/18/2000,12/30/18xx,2000-00134429,Accident - Hit & Run,52,xx9 EDGEWOOD COLLEGE DR,Madison,WI
11/19/2000,12/30/18xx,2000-00134697,Theft,12,21xx MADISON ST,Madison,WI
11/20/2000,12/30/18xx,2000-00134963,911 Disconnect,98,5xx LEONARD ST,Madison,WI
