01/25/1999,12/30/18xx,1999-00008747,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/26/1999,12/30/18xx,1999-00008831,Information,97,53xx GROVELAND TE,Madison,WI
01/26/1999,12/30/18xx,1999-00008856,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
01/26/1999,12/30/18xx,1999-00008900,Arrested Juvenile,40,52xx SPAANEM AV,Madison,WI
01/26/1999,12/30/18xx,1999-00008906,Theft,12,7xx PFLAUM RD,Madison,WI
01/26/1999,12/30/18xx,1999-00008907,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
01/27/1999,12/30/18xx,1999-00009169,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
01/27/1999,12/30/18xx,1999-00009214,Theft,12,7xx PFLAUM RD,Madison,WI
01/27/1999,12/30/18xx,1999-00009391,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/28/1999,12/30/18xx,1999-00009522,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/28/1999,12/30/18xx,1999-00009779,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/29/1999,12/30/18xx,1999-00010024,Lost Property,68,7xx PFLAUM RD,Madison,WI
01/29/1999,12/30/18xx,1999-00010202,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
02/01/1999,12/30/18xx,1999-00010945,Information,97,7xx PFLAUM RD,Madison,WI
02/01/1999,12/30/18xx,1999-00010972,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
02/01/1999,12/30/18xx,1999-00011049,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
02/01/1999,12/30/18xx,1999-00011081,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/02/1999,12/30/18xx,1999-00011335,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/02/1999,12/30/18xx,1999-00011389,Damaged Property Complaint,69,50xx SPAANEM AV,Madison,WI
02/02/1999,12/30/18xx,1999-00011582,On Street Parking Complaint,57,5xx PFLAUM RD,Madison,WI
02/03/1999,12/30/18xx,1999-00011706,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
02/03/1999,12/30/18xx,1999-00011728,Damaged Property Complaint,69,51xx SPAANEM AV,Madison,WI
02/03/1999,12/30/18xx,1999-00011732,Damaged Property Complaint,69,5xx PFLAUM RD,Madison,WI
02/03/1999,12/30/18xx,1999-00011757,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/04/1999,12/30/18xx,1999-00012124,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
02/04/1999,12/30/18xx,1999-00012209,Retail Theft,13,7xx PFLAUM RD,Madison,WI
02/05/1999,12/30/18xx,1999-00012469,Non-Residential Burglary,11,7xx PFLAUM RD,Madison,WI
02/05/1999,12/30/18xx,1999-00012482,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/05/1999,12/30/18xx,1999-00012552,Battery,5,5xx PFLAUM RD,Madison,WI
02/08/1999,12/30/18xx,1999-00013500,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
02/08/1999,12/30/18xx,1999-00013617,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
02/09/1999,12/30/18xx,1999-00013930,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
02/09/1999,12/30/18xx,1999-00013935,Injured Person,92,7xx PFLAUM RD,Madison,WI
02/09/1999,12/30/18xx,1999-00014023,Drug Incident,23,7xx PFLAUM RD,Madison,WI
02/10/1999,12/30/18xx,1999-00014262,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
02/11/1999,12/30/18xx,1999-00014632,Found Property,67,7xx PFLAUM RD,Madison,WI
02/11/1999,12/30/18xx,1999-00014647,Towed Vehicle,61,7xx PFLAUM RD,Madison,WI
02/11/1999,12/30/18xx,1999-00014652,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
02/12/1999,12/30/18xx,1999-00015139,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
02/12/1999,12/30/18xx,1999-00015227,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
02/13/1999,12/30/18xx,1999-00015659,Drug Incident,23,7xx PFLAUM RD,Madison,WI
02/13/1999,12/30/18xx,1999-00015669,Information,97,7xx PFLAUM RD,Madison,WI
02/15/1999,12/30/18xx,1999-00016115,Bomb Threat,36,5xx PFLAUM RD,Madison,WI
02/15/1999,12/30/18xx,1999-00016200,Battery,5,5xx PFLAUM RD,Madison,WI
02/16/1999,12/30/18xx,1999-00016500,Information,97,5xx PFLAUM RD,Madison,WI
02/17/1999,12/30/18xx,1999-00016766,Information,97,7xx PFLAUM RD,Madison,WI
02/17/1999,12/30/18xx,1999-00016767,Information,97,7xx PFLAUM RD,Madison,WI
02/18/1999,12/30/18xx,1999-00017155,Theft,12,7xx PFLAUM RD,Madison,WI
02/18/1999,12/30/18xx,1999-00017171,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
02/18/1999,12/30/18xx,1999-00017187,Found Property,67,7xx PFLAUM RD,Madison,WI
02/18/1999,12/30/18xx,1999-00017212,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/18/1999,12/30/18xx,1999-00017358,Information,97,7xx PFLAUM RD,Madison,WI
02/19/1999,12/30/18xx,1999-00017498,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
02/19/1999,12/30/18xx,1999-00017529,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
02/21/1999,12/30/18xx,1999-00018260,Information,97,7xx PFLAUM RD,Madison,WI
02/22/1999,12/30/18xx,1999-00018372,Information,97,51xx SPAANEM AV,Madison,WI
02/22/1999,12/30/18xx,1999-00018419,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
02/22/1999,12/30/18xx,1999-00018444,Adult Arrest,95,8xx PFLAUM RD,Madison,WI
02/22/1999,12/30/18xx,1999-00018472,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
02/23/1999,12/30/18xx,1999-00018771,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
02/24/1999,12/30/18xx,1999-00019138,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/24/1999,12/30/18xx,1999-00019221,Unwanted Person,47,5xx PFLAUM RD,Madison,WI
02/24/1999,12/30/18xx,1999-00019246,Check Person,65,5xx PFLAUM RD,Madison,WI
02/25/1999,12/30/18xx,1999-00019551,Serving Legal Papers,89,7xx PFLAUM RD,Madison,WI
02/27/1999,12/30/18xx,1999-00020575,Theft,12,7xx PFLAUM RD,Madison,WI
03/01/1999,12/30/18xx,1999-00021089,Serving Legal Papers,89,7xx PFLAUM RD,Madison,WI
03/01/1999,12/30/18xx,1999-00021167,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
03/02/1999,12/30/18xx,1999-00021548,Information,97,7xx PFLAUM RD,Madison,WI
03/02/1999,12/30/18xx,1999-00021582,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
03/03/1999,12/30/18xx,1999-00021796,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
03/03/1999,12/30/18xx,1999-00021877,Unwanted Person,47,7xx PFLAUM RD,Madison,WI
03/05/1999,12/30/18xx,1999-00022522,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
03/05/1999,12/30/18xx,1999-00022531,Drug Incident,23,5xx PFLAUM RD,Madison,WI
03/08/1999,12/30/18xx,1999-00023338,Trespassing Complaint,71,5xx PFLAUM RD,Madison,WI
03/09/1999,12/30/18xx,1999-00023648,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
03/10/1999,12/30/18xx,1999-00023957,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
03/10/1999,12/30/18xx,1999-00023960,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/10/1999,12/30/18xx,1999-00024020,Theft,12,5xx PFLAUM RD,Madison,WI
03/11/1999,12/30/18xx,1999-00024255,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
03/11/1999,12/30/18xx,1999-00024310,Check Person,65,5xx PFLAUM RD,Madison,WI
03/11/1999,12/30/18xx,1999-00024323,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/11/1999,12/30/18xx,1999-00024381,Battery,5,5xx PFLAUM RD,Madison,WI
03/12/1999,12/30/18xx,1999-00024656,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
03/12/1999,12/30/18xx,1999-00024696,Theft,12,7xx PFLAUM RD,Madison,WI
03/12/1999,12/30/18xx,1999-00024697,Theft,12,7xx PFLAUM RD,Madison,WI
03/12/1999,12/30/18xx,1999-00024720,Theft,12,7xx PFLAUM RD,Madison,WI
03/12/1999,12/30/18xx,1999-00024724,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/15/1999,12/30/18xx,1999-00025674,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
03/15/1999,12/30/18xx,1999-00025720,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
03/15/1999,12/30/18xx,1999-00025743,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
03/15/1999,12/30/18xx,1999-00025749,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
03/15/1999,12/30/18xx,1999-00025844,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
03/16/1999,12/30/18xx,1999-00026081,Damaged Property Complaint,69,5xx PFLAUM RD,Madison,WI
03/16/1999,12/30/18xx,1999-00026236,Battery,5,7xx PFLAUM RD,Madison,WI
03/17/1999,12/30/18xx,1999-00026626,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
03/17/1999,12/30/18xx,1999-00026638,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/18/1999,12/30/18xx,1999-00026xx9,Check Person,65,5xx PFLAUM RD,Madison,WI
03/18/1999,12/30/18xx,1999-00027000,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/18/1999,12/30/18xx,1999-00027022,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/19/1999,12/30/18xx,1999-00027442,Adult Arrest,95,5xx PFLAUM RD,Madison,WI
03/19/1999,12/30/18xx,1999-00027730,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/23/1999,12/30/18xx,1999-00028950,Accident - Property Damage,50,8xx PFLAUM RD,Madison,WI
03/23/1999,12/30/18xx,1999-00028981,Serving Legal Papers,89,7xx PFLAUM RD,Madison,WI
03/23/1999,12/30/18xx,1999-00029028,Adult Arrest,95,5xx PFLAUM RD,Madison,WI
03/25/1999,12/30/18xx,1999-00029683,Private Property Parking Complaint,58,53xx GROVELAND TE,Madison,WI
03/25/1999,12/30/18xx,1999-00029693,Theft,12,7xx PFLAUM RD,Madison,WI
03/25/1999,12/30/18xx,1999-00029708,Found Property,67,7xx PFLAUM RD,Madison,WI
03/25/1999,12/30/18xx,1999-00029731,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
03/25/1999,12/30/18xx,1999-00029739,Drug Incident,23,7xx PFLAUM RD,Madison,WI
03/25/1999,12/30/18xx,1999-00029780,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
03/26/1999,12/30/18xx,1999-00030239,Battery,5,7xx PFLAUM RD,Madison,WI
04/02/1999,12/30/18xx,1999-00032848,Alarm,70,7xx PFLAUM RD,Madison,WI
04/03/1999,12/30/18xx,1999-00033435,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
04/06/1999,12/30/18xx,1999-00034161,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
04/07/1999,12/30/18xx,1999-00034803,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
04/08/1999,12/30/18xx,1999-00034941,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
04/08/1999,12/30/18xx,1999-00034xx2,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
04/12/1999,12/30/18xx,1999-00036471,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
04/12/1999,12/30/18xx,1999-00036507,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
04/12/1999,12/30/18xx,1999-00036509,Found Property,67,5xx PFLAUM RD,Madison,WI
04/13/1999,12/30/18xx,1999-00036863,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
04/14/1999,12/30/18xx,1999-00037241,Check Person,65,5xx PFLAUM RD,Madison,WI
04/15/1999,12/30/18xx,1999-00037635,Assist Fire/Police,88,8xx PFLAUM RD,Madison,WI
04/16/1999,12/30/18xx,1999-00037939,Adult Arrest,95,xx9 PFLAUM RD,Madison,WI
04/16/1999,12/30/18xx,1999-00037961,Theft,12,7xx PFLAUM RD,Madison,WI
04/17/1999,12/30/18xx,1999-00038402,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
04/19/1999,12/30/18xx,1999-00039158,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
04/19/1999,12/30/18xx,1999-00039218,Adult Arrest,95,53xx GROVELAND TE,Madison,WI
04/19/1999,12/30/18xx,1999-00039239,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
04/19/1999,12/30/18xx,1999-00039263,Fight Call,37,7xx PFLAUM RD,Madison,WI
04/21/1999,12/30/18xx,1999-00039884,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
04/21/1999,12/30/18xx,1999-0003xx58,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
04/21/1999,12/30/18xx,1999-00040004,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
04/22/1999,12/30/18xx,1999-00040191,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
04/23/1999,12/30/18xx,1999-00040608,Threats Complaint,35,7xx PFLAUM RD,Madison,WI
04/23/1999,12/30/18xx,1999-00040611,Threats Complaint,35,7xx PFLAUM RD,Madison,WI
04/23/1999,12/30/18xx,1999-00040693,Battery,5,5xx PFLAUM RD,Madison,WI
04/23/1999,12/30/18xx,1999-000406xx,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
04/23/1999,12/30/18xx,1999-00040708,Check Person,65,5xx PFLAUM RD,Madison,WI
04/24/1999,12/30/18xx,1999-00041395,Juvenile Complaint,39,51xx SPAANEM AV,Madison,WI
04/26/1999,12/30/18xx,1999-00041758,Information,97,5xx PFLAUM RD,Madison,WI
04/26/1999,12/30/18xx,1999-00041776,Information,97,7xx PFLAUM RD,Madison,WI
04/26/1999,12/30/18xx,1999-00041866,Battery,5,5xx PFLAUM RD,Madison,WI
04/26/1999,12/30/18xx,1999-00041879,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
04/26/1999,12/30/18xx,1999-00041898,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
04/27/1999,12/30/18xx,1999-00042271,Adult Arrest,95,8xx PFLAUM RD,Madison,WI
04/27/1999,12/30/18xx,1999-00042415,Found Property,67,5xx PFLAUM RD,Madison,WI
04/28/1999,12/30/18xx,1999-00042645,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
04/28/1999,12/30/18xx,1999-00042804,Child Abuse,80,5xx PFLAUM RD,Madison,WI
04/29/1999,12/30/18xx,1999-00042xx2,Information,97,5xx PFLAUM RD,Madison,WI
04/29/1999,12/30/18xx,1999-00043074,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
04/29/1999,12/30/18xx,1999-00043089,Suspicious Person,44,5xx PFLAUM RD,Madison,WI
04/30/1999,12/30/18xx,1999-00043345,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
04/30/1999,12/30/18xx,1999-00043355,Battery,5,7xx PFLAUM RD,Madison,WI
05/03/1999,12/30/18xx,1999-00044651,Theft,12,7xx PFLAUM RD,Madison,WI
05/03/1999,12/30/18xx,1999-00044665,Battery,5,5xx PFLAUM RD,Madison,WI
05/03/1999,12/30/18xx,1999-00044691,Information,97,7xx PFLAUM RD,Madison,WI
05/03/1999,12/30/18xx,1999-00044723,Information,97,5xx PFLAUM RD,Madison,WI
05/03/1999,12/30/18xx,1999-00044894,Safety Hazard,85,7xx PFLAUM RD,Madison,WI
05/04/1999,12/30/18xx,1999-00044xx3,Arrested Juvenile,40,8xx PFLAUM RD,Madison,WI
05/04/1999,12/30/18xx,1999-00045005,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/04/1999,12/30/18xx,1999-00045015,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/04/1999,12/30/18xx,1999-00045042,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
05/04/1999,12/30/18xx,1999-00045140,Information,97,7xx PFLAUM RD,Madison,WI
05/05/1999,12/30/18xx,1999-00045426,Threats Complaint,35,7xx PFLAUM RD,Madison,WI
05/05/1999,12/30/18xx,1999-00045652,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
05/06/1999,12/30/18xx,1999-00045855,911 Disconnect,98,7xx PFLAUM RD,Madison,WI
05/06/1999,12/30/18xx,1999-00045869,Theft,12,7xx PFLAUM RD,Madison,WI
05/06/1999,12/30/18xx,1999-00045900,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046237,Threats Complaint,35,7xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046288,Information,97,7xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046321,Information,97,7xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046401,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046430,Fight Call,37,5xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046438,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
05/07/1999,12/30/18xx,1999-00046441,Threats Complaint,35,7xx PFLAUM RD,Madison,WI
05/10/1999,12/30/18xx,1999-00047457,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
05/10/1999,12/30/18xx,1999-00047476,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
05/10/1999,12/30/18xx,1999-00047477,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/10/1999,12/30/18xx,1999-00047479,Adult Arrest,95,8xx PFLAUM RD,Madison,WI
05/10/1999,12/30/18xx,1999-00047563,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
05/10/1999,12/30/18xx,1999-00047613,Information,97,7xx PFLAUM RD,Madison,WI
05/11/1999,12/30/18xx,1999-00047888,Juvenile Complaint,39,51xx SPAANEM AV,Madison,WI
05/11/1999,12/30/18xx,1999-00047989,Drug Incident,23,7xx PFLAUM RD,Madison,WI
05/11/1999,12/30/18xx,1999-00048026,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/12/1999,12/30/18xx,1999-00048293,Information,97,7xx PFLAUM RD,Madison,WI
05/12/1999,12/30/18xx,1999-00048298,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
05/12/1999,12/30/18xx,1999-00048303,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/12/1999,12/30/18xx,1999-00048334,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/13/1999,12/30/18xx,1999-00048691,Bomb Threat,36,5xx PFLAUM RD,Madison,WI
05/14/1999,12/30/18xx,1999-00049114,Alarm,70,7xx PFLAUM RD,Madison,WI
05/14/1999,12/30/18xx,1999-00049115,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/14/1999,12/30/18xx,1999-00049148,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/14/1999,12/30/18xx,1999-00049200,Bomb Threat,36,5xx PFLAUM RD,Madison,WI
05/14/1999,12/30/18xx,1999-00049254,Information,97,7xx PFLAUM RD,Madison,WI
05/15/1999,12/30/18xx,1999-00049716,Alarm,70,5xx PFLAUM RD,Madison,WI
05/15/1999,12/30/18xx,1999-00049727,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
05/17/1999,12/30/18xx,1999-00050546,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/18/1999,12/30/18xx,1999-00050869,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/18/1999,12/30/18xx,1999-00050909,Information,97,7xx PFLAUM RD,Madison,WI
05/18/1999,12/30/18xx,1999-00050941,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/18/1999,12/30/18xx,1999-00050xx2,Check Person,65,7xx PFLAUM RD,Madison,WI
05/18/1999,12/30/18xx,1999-00050xx6,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
05/19/1999,12/30/18xx,1999-00051264,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/19/1999,12/30/18xx,1999-00051348,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
05/19/1999,12/30/18xx,1999-00051383,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/20/1999,12/30/18xx,1999-00051743,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
05/20/1999,12/30/18xx,1999-00051765,Information,97,7xx PFLAUM RD,Madison,WI
05/20/1999,12/30/18xx,1999-00051813,Arrested Juvenile,40,8xx PFLAUM RD,Madison,WI
05/20/1999,12/30/18xx,1999-00051842,Battery,5,5xx PFLAUM RD,Madison,WI
05/20/1999,12/30/18xx,1999-00051848,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
05/24/1999,12/30/18xx,1999-00053250,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/25/1999,12/30/18xx,1999-00053700,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
05/26/1999,12/30/18xx,1999-00054077,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
05/26/1999,12/30/18xx,1999-00054078,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/27/1999,12/30/18xx,1999-00054509,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/28/1999,12/30/18xx,1999-00054975,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
06/01/1999,12/30/18xx,1999-00056535,Lost Property,68,7xx PFLAUM RD,Madison,WI
06/01/1999,12/30/18xx,1999-00056557,Information,97,5xx PFLAUM RD,Madison,WI
06/02/1999,12/30/18xx,1999-00056833,Theft,12,7xx PFLAUM RD,Madison,WI
06/03/1999,12/30/18xx,1999-00057394,Information,97,51xx SPAANEM AV,Madison,WI
06/03/1999,12/30/18xx,1999-00057474,Animal Complaint - Stray,72,5xx PFLAUM RD,Madison,WI
06/04/1999,12/30/18xx,1999-00057737,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
06/06/1999,12/30/18xx,1999-00058885,Suspicious Vehicle,45,7xx PFLAUM RD,Madison,WI
06/09/1999,12/30/18xx,1999-00060141,Found Property,67,51xx TURNER AV,Madison,WI
06/11/1999,12/30/18xx,1999-00060937,Animal Complaint - Stray,72,5xx PFLAUM RD,Madison,WI
06/11/1999,12/30/18xx,1999-00061065,Animal Complaint - Bite,73,51xx SPAANEM AV,Madison,WI
06/17/1999,12/30/18xx,1999-00063212,On Street Parking Complaint,57,7xx PFLAUM RD,Madison,WI
06/22/1999,12/30/18xx,1999-00065438,On Street Parking Complaint,57,7xx PFLAUM RD,Madison,WI
06/23/1999,12/30/18xx,1999-00065816,Theft,12,51xx SPAANEM AV,Madison,WI
06/24/1999,12/30/18xx,1999-00066383,Threats Complaint,35,xx9 PFLAUM RD,Madison,WI
06/26/1999,12/30/18xx,1999-00067443,Animal Complaint - Stray,72,7xx PFLAUM RD,Madison,WI
06/28/1999,12/30/18xx,1999-00068066,Battery,5,51xx SPAANEM AV,Madison,WI
06/28/1999,12/30/18xx,1999-00068251,911 Disconnect,98,7xx PFLAUM RD,Madison,WI
06/28/1999,12/30/18xx,1999-00068362,Suspicious Vehicle,45,7xx PFLAUM RD,Madison,WI
06/29/1999,12/30/18xx,1999-00068720,Check Person,65,7xx PFLAUM RD,Madison,WI
07/01/1999,12/30/18xx,1999-00069620,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
07/02/1999,12/30/18xx,1999-00070150,Check Property,66,7xx PFLAUM RD,Madison,WI
07/14/1999,12/30/18xx,1999-00074841,Adult Arrest,95,51xx SPAANEM AV,Madison,WI
07/20/1999,12/30/18xx,1999-00077422,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
07/27/1999,12/30/18xx,1999-00080703,Unwanted Person,47,7xx PFLAUM RD,Madison,WI
07/28/1999,12/30/18xx,1999-00081044,Found Property,67,5xx PFLAUM RD,Madison,WI
07/28/1999,12/30/18xx,1999-00081083,Threats Complaint,35,xx9 PFLAUM RD,Madison,WI
